Good Samaritan Hospital,Bakersfield,CA,93308,,Data Reviewed by,Business Office,07\17\2023,,,,,,,,,,,,
199616,360,31613,,,,,,,REPAIR WINDPIPE OPENING," 1,396.50 "," 1,117.20 "," 1,117.20 "," 1,256.85 "," 2,785.95 ", 224.87 ," 2,730.23 "," 1,500.00 ", 322.55 ," 3,212.04 "
199617,360,43340,,,,,,,"ESOPHAGIOJEJUNOSTOMY, ABDOMINAL APPROACH"," 4,269.54 "," 3,415.63 "," 3,415.63 "," 3,842.59 "," 1,837.51 ", 893.52 ," 1,837.51 "," 1,500.00 "," 1,281.67 "," 1,531.26 "
199618,360,49451,,,,,,,REPLACEMENT OF DUODENOSTOMY OR JEJUNO," 2,428.80 "," 1,943.04 "," 1,943.04 "," 2,185.92 ", 808.37 , 677.96 , 792.20 ," 1,500.00 ", 972.47 , 932.00 
199619,360,26951,,,,,,,AMPUTATION OF FINGER/THUMB," 2,830.40 "," 2,264.32 "," 2,264.32 "," 2,547.36 "," 2,914.85 ", 261.35 ," 2,856.55 "," 1,500.00 ", 374.88 ," 3,360.65 "
199620,360,36810,,,,,,,INSERTION OF CANNULA," 8,770.89 "," 7,016.71 "," 7,016.71 "," 7,893.80 "," 2,917.11 ", 335.07 ," 2,858.77 "," 1,500.00 ", 480.62 ," 3,363.25 "
199621,360,37609,,,,,,,TEMPORAL ARTER PROCEDURE," 4,221.00 "," 3,376.80 "," 3,376.80 "," 3,798.90 "," 1,468.41 ", 151.15 ," 1,439.04 "," 1,500.00 ", 216.81 ," 1,692.99 "
199622,360,36581,,,,,,,REPLACE TUNNELED CATH W/O PORT/PUMP," 8,770.89 "," 7,016.71 "," 7,016.71 "," 7,893.80 "," 2,917.11 ", 174.93 ," 2,858.77 "," 1,500.00 ", 250.92 ," 3,363.25 "
199623,360,28124,,,,,,,PARTIAL REMOVAL OF TOE," 8,676.84 "," 6,941.47 "," 6,941.47 "," 7,809.16 "," 2,914.85 ", 208.86 ," 2,856.55 "," 1,500.00 ", 299.59 ," 3,360.65 "
199624,360,28825,,,,,,,AMPUTATION OF TOE," 8,676.84 "," 6,941.47 "," 6,941.47 "," 7,809.16 "," 2,914.85 ", 202.53 ," 2,856.55 "," 1,500.00 ", 290.51 ," 3,360.65 "
199625,360,15240,,,,,,,SKIN FULL GRAFT FCCMNAGHF 20 SQ CM<," 2,487.09 "," 1,989.67 "," 1,989.67 "," 2,238.38 "," 1,690.02 ", 337.30 ," 1,656.22 "," 1,500.00 ", 483.82 ," 1,948.49 "
199626,360,45000,,,,,,,DRAINAGE OF PELVIC ABSCESS," 3,110.88 "," 2,488.70 "," 2,488.70 "," 2,799.79 "," 1,060.43 ", 139.24 ," 1,039.22 "," 1,500.00 ", 199.73 ," 1,222.61 "
199627,360,36580,,,,,,,REPLACE CVAD CATH," 4,218.42 "," 3,374.74 "," 3,374.74 "," 3,796.58 "," 1,456.95 ", 71.87 ," 1,427.81 "," 1,500.00 ", 103.09 ," 1,679.78 "
199628,360,28232,,,,,,,INCISION OF TOE TENDON," 4,177.05 "," 3,341.64 "," 3,341.64 "," 3,759.35 "," 1,404.73 ", 167.91 ," 1,376.64 "," 1,500.00 ", 240.85 ," 1,619.57 "
199629,360,20701,,,,,,,REMOVAL OF DRUG-DELIVERY DEVISE, 194.76 , 155.81 , 155.81 , 175.28 , 358.64 , 54.29 , 358.64 ," 1,500.00 ", 77.87 , 286.91 
199630,360,20205,,,,,,,DEEP MUSCLE BIOPSY," 7,749.75 "," 6,199.80 "," 6,199.80 "," 6,974.78 "," 2,529.61 ", 109.08 ," 2,479.02 "," 1,500.00 ", 156.46 ," 2,916.49 "
199631,360,20205,,,,,,,DEEP MUSCLE BIOPSY," 8,770.89 "," 7,016.71 "," 7,016.71 "," 7,893.80 "," 2,529.61 ", 109.08 ," 2,479.02 "," 1,500.00 ", 156.46 ," 2,916.49 "
199632,360,31633,,,,,,,BRONCHOSCOPY W/TRANSBRONCL NDL ASPIR BX, 197.94 , 158.35 , 158.35 , 178.15 , 113.03 , 73.15 , 113.03 ," 1,500.00 ", 104.93 , 90.42 
199633,360,23071,,,,,,,"EXCISION,TUMOR,SOFT TISSUE OF SHLDR 3CM>"," 4,221.00 "," 3,376.80 "," 3,376.80 "," 3,798.90 "," 1,468.41 ", 344.38 ," 1,439.04 "," 1,500.00 ", 493.98 ," 1,692.99 "
199636,360,15277,,,,,,,SKN SUB GRFT F/N/HF/G CHILD," 5,177.58 "," 4,142.06 "," 4,142.06 "," 4,659.82 "," 1,690.02 ", 177.15 ," 1,656.22 "," 1,500.00 ", 254.10 ," 1,948.49 "
199637,360,15275,,,,,,,"SKIN SUB GRFT FSEMNE, 1ST 25 SQCM"," 5,177.58 "," 4,142.06 "," 4,142.06 "," 4,659.82 "," 1,690.02 ", 83.09 ," 1,656.22 "," 1,500.00 ", 119.18 ," 1,948.49 "
199638,360,15003,,,,,,,WOUND PREP ADDL 100 CM, 148.26 , 118.61 , 118.61 , 133.43 , 98.73 , 59.94 , 98.73 ," 1,500.00 ", 85.98 , 78.98 
199639,360,11043,,,,,,,WOUND DEBRIDEMENT (TISSUE & MUSCLE)<20CM," 1,604.67 "," 1,283.74 "," 1,283.74 "," 1,444.20 ", 568.89 , 156.74 , 557.51 ," 1,500.00 ", 224.83 , 655.89 
199640,360,11046,,,,,,,WND DBRDMNT (TISS & MUSC) EA ADD'L 20CM, 724.32 , 579.46 , 579.46 , 651.89 , 176.83 , 31.27 , 54.94 ," 1,500.00 ", 44.85 , 54.94 
199641,360,15276,,,,,,,ACELL APPLICATION FSEMNEOGHFD, 151.00 , 120.80 , 120.80 , 135.90 , 526.22 , 20.26 , 345.18 ," 1,500.00 ", 29.06 , 345.18 
199642,636,Q4118,,,,,,,ACELL WOUND POWDER PER MG, 9.00 , 7.20 , 7.20 , 8.10 , 11.02 , 1.86 , 11.02 , 1.95 , 2.67 , 8.54 
199643,636,Q4166,,,,,,,ACELL WOUND SHEET PER SQ CM, 9.00 , 7.20 , 7.20 , 8.10 , N/A , N/A , N/A , N/A , N/A , N/A 
199644,360,15004,,,,,,,SURGICAL PREPARATION-GRAFT SITE/10O SQ.C," 1,742.85 "," 1,394.28 "," 1,394.28 "," 1,568.57 ", 568.89 , 325.13 , 557.51 ," 1,500.00 ", 466.37 , 655.89 
199645,360,C5277,,,,,,,APPPLICATION OF LOW COST SKIN SUB GRAFT," 1,604.67 "," 1,283.74 "," 1,283.74 "," 1,444.20 "," 1,690.02 ", 177.15 ," 1,575.32 "," 1,500.00 ", 177.15 ," 1,575.32 "
199646,360,C5278,,,,,,,LOW COST SKIN SUB GRAFT FSEMNEOGHFD," 1,604.67 "," 1,283.74 "," 1,283.74 "," 1,444.20 "," 1,690.02 ", 45.26 ," 1,575.32 "," 1,500.00 ", 45.26 ," 1,575.32 "
199647,360,27792,,,,,,,TREATMENT OF ANKLE FRACTURE," 19,191.15 "," 15,352.92 "," 15,352.92 "," 17,272.04 "," 6,477.27 ", 379.37 ," 6,347.72 "," 1,500.00 ", 544.17 ," 7,467.91 "
199648,360,27829,,,,,,,TREAT LOWER LEG JOINT," 19,191.15 "," 15,352.92 "," 15,352.92 "," 17,272.04 "," 6,477.27 ", 546.54 ," 6,347.72 "," 1,500.00 ", 783.96 ," 7,467.91 "
199649,360,90935,,,,,,,HEMODIALYSIS ONE PHYS EVAL," 1,891.56 "," 1,513.25 "," 1,513.25 "," 1,702.40 ", 617.42 , 56.60 , 605.07 ," 1,500.00 ", 81.19 , 711.85 
199650,360,14301,,,,,,,ADJACENT TISSUE TRANSFER 30.1-60.0 SQCM," 10,788.66 "," 8,630.93 "," 8,630.93 "," 9,709.79 "," 3,185.49 ", 888.68 ," 3,121.78 "," 1,500.00 "," 1,274.72 "," 3,672.68 "
199651,360,11042,,,,,,,WOUND DEBRIDEMENT (SUBQ & TISSUE) < 20CM," 1,119.21 ", 895.37 , 895.37 ," 1,007.29 ", 365.32 , 103.87 , 358.01 ," 1,500.00 ", 148.99 , 421.19 
199652,360,11045,,,,,,,WOUND DEBRIDEMENT (SUBQ & TISSUE) > 20CM," 1,572.51 "," 1,258.01 "," 1,258.01 "," 1,415.26 ", 56.79 , 14.60 , 45.43 ," 1,500.00 ", 20.94 , 45.43 
199653,360,11044,,,,,,,WOUND DEBRIDEMENT (BONE) < 20 CM," 4,310.97 "," 3,448.78 "," 3,448.78 "," 3,879.87 "," 1,468.41 ", 202.53 ," 1,439.04 "," 1,500.00 ", 290.51 ," 1,692.99 "
199655,360,26455,,,,,,,"INCISION OF FINGER TENDON, EA TENDON"," 1,422.51 "," 1,138.01 "," 1,138.01 "," 1,280.26 "," 1,404.73 ", 210.72 ," 1,376.64 "," 1,500.00 ", 302.26 ," 1,619.57 "
199656,360,26910,,,,,,,AMPUTATE METACARPAL BONE," 8,676.84 "," 6,941.47 "," 6,941.47 "," 7,809.16 "," 2,914.85 ", 339.91 ," 2,856.55 "," 1,500.00 ", 487.57 ," 3,360.65 "
199657,360,11750,,,,,,,REMOVAL OF NAIL BED," 1,059.00 ", 847.20 , 847.20 , 953.10 , 365.32 , 84.51 , 358.01 ," 1,500.00 ", 121.22 , 421.19 
199659,278,C1750,,,,,,,"CATH, HEMODIALYSIS, LONG TERM"," 1,785.00 "," 1,428.00 "," 1,428.00 "," 1,606.50 ", N/A , N/A , N/A , N/A , N/A , N/A 
199662,270,96360,,,,,,,IV HYDRATION 31  MIN TO 1 HR, 227.00 , 181.60 , 181.60 , 204.30 , 202.28 , 51.30 , 198.23 , 53.86 , 73.58 , 233.22 
199663,360,C5271,,,,,,,APPL OF LOW CST SKIN SUBST (TAL) 1ST 25C," 1,604.67 "," 1,283.74 "," 1,283.74 "," 1,444.20 "," 1,690.02 ", 72.20 , 557.51 ," 1,500.00 ", 72.20 , 655.89 
199664,360,C5272,,,,,,,APPL OF LOW COST SKIN SUBST (T/A/L)," 1,604.67 "," 1,283.74 "," 1,283.74 "," 1,444.20 "," 1,690.02 ", 14.31 , 683.56 ," 1,500.00 ", 14.31 , 683.56 
199665,270,,,,,,,,IMPERVIOUS STOCKINETTE, 21.50 , 17.20 , 17.20 , 19.35 , N/A , N/A , N/A , N/A , N/A , N/A 
199666,270,,,,,,,,DRAPE SPLIT SHEET, 44.80 , 35.84 , 35.84 , 40.32 , N/A , N/A , N/A , N/A , N/A , N/A 
199667,320,52353,,,,,,,LITHOTRIPSY BLADDER," 4,842.50 "," 3,874.00 "," 3,874.00 "," 4,358.25 "," 4,604.54 ", 354.43 ," 4,512.45 ", 372.15 , 508.39 ," 5,308.76 "
199668,320,50590,,,,,,,LITHOTRIPSY KIDNEY," 4,842.50 "," 3,874.00 "," 3,874.00 "," 4,358.25 "," 3,138.57 ", 670.14 ," 3,075.80 ", 703.65 , 961.25 ," 3,618.58 "
199670,360,45900,,,,,,,REDUCTION OF RECTAL PROLAPSE," 2,431.44 "," 1,945.15 "," 1,945.15 "," 2,188.30 ", 813.78 , 45.79 , 797.50 ," 1,500.00 ", 65.68 , 938.24 
199671,360,31603,,,,,,,INCISION OF WINDPIPE," 4,144.62 "," 3,315.70 "," 3,315.70 "," 3,730.16 "," 1,359.31 ", 106.48 ," 1,332.12 "," 1,500.00 ", 152.73 ," 1,567.21 "
199672,360,44050,,,,,,,REDUCE BOWEL OBSTRUCTION," 3,177.33 "," 2,541.86 "," 2,541.86 "," 2,859.60 "," 1,292.33 ", 559.57 ," 1,292.33 "," 1,500.00 ", 802.65 ," 1,033.86 "
199673,360,32551,,,,,,,INSERTION OF CHEST TUBE," 4,308.48 "," 3,446.78 "," 3,446.78 "," 3,877.63 "," 1,456.95 ", 131.42 ," 1,427.81 "," 1,500.00 ", 188.51 ," 1,679.78 "
199674,360,31500,,,,,,,INTUBATION - SURGERY, 648.21 , 518.57 , 518.57 , 583.39 , 203.52 , 59.20 , 199.45 ," 1,500.00 ", 84.92 , 234.64 
199675,410,94002,,,,,,,VENT MGMT IP INIT DAY-SURG," 1,492.62 "," 1,194.10 "," 1,194.10 "," 1,343.36 ", 545.16 , 44.80 , 534.26 , 47.04 , 64.26 , 628.53 
199676,360,21932,,,,,,,EXC TUMOR SOFT TISS OF BACK OR FL <5CM," 7,264.65 "," 5,811.72 "," 5,811.72 "," 6,538.19 "," 2,529.61 ", 554.35 ," 2,479.02 "," 1,500.00 ", 795.16 ," 2,916.49 "
199677,360,C5276,,,,,,,LOW COST SKIN SUB APPLICATION," 1,604.67 "," 1,283.74 "," 1,283.74 "," 1,444.20 "," 1,690.02 ", 20.26 ," 1,575.32 "," 1,500.00 ", 20.26 ," 1,575.32 "
199678,360,44120,,,,,,,REMOVAL OF SMALL INTESTINE," 4,030.77 "," 3,224.62 "," 3,224.62 "," 3,627.69 "," 1,475.80 ", 698.81 ," 1,475.80 "," 1,500.00 "," 1,002.37 "," 1,229.83 "
199679,360,42305,,,,,,,DRAINAGE OF SALIVARY GLAND," 8,381.94 "," 6,705.55 "," 6,705.55 "," 7,543.75 "," 2,785.95 ", 409.90 ," 2,730.23 "," 1,500.00 ", 587.96 ," 3,212.04 "
199680,360,15935,,,,,,,REMOVE SACRUM PRESSURE SORE," 3,596.22 "," 2,876.98 "," 2,876.98 "," 3,236.60 "," 3,185.49 ", 832.09 ," 3,121.78 "," 1,500.00 "," 1,193.55 "," 3,672.68 "
199681,360,15271,,,,,,,SKIN SUB GRAFT TRUNK ARM LEG," 5,177.58 "," 4,142.06 "," 4,142.06 "," 4,659.82 "," 1,690.02 ", 72.20 ," 1,656.22 "," 1,500.00 ", 103.56 ," 1,948.49 "
199682,360,15272,,,,,,,SKIN SUB GRAFT ADD ON TRNK ARM LEG, 55.11 , 44.09 , 44.09 , 49.60 , 32.52 , 14.31 , 25.22 ," 1,500.00 ", 20.53 , 25.22 
199683,360,15273,,,,,,,SKIN SUB GRAFT ADD ON TRNK ARM LEG," 9,759.12 "," 7,807.30 "," 7,807.30 "," 8,783.21 "," 3,185.49 ", 171.97 ," 3,121.78 "," 1,500.00 ", 246.67 ," 3,672.68 "
199684,360,11451,,,,,,,EXCISION OF SKIN AND SUBCUTANEOUS TISSUE," 7,264.65 "," 5,811.72 "," 5,811.72 "," 6,538.19 "," 2,529.61 ", 155.62 ," 2,479.02 "," 1,500.00 ", 223.22 ," 2,916.49 "
199685,360,14302,,,,,,,ADJACENT TISSUE TRANSFER OR REARRANGEMEN, 666.90 , 533.52 , 533.52 , 600.21 , 298.84 , 189.50 , 298.84 ," 1,500.00 ", 271.82 , 239.07 
199686,360,13133,,,,,,,CMPLX RPR F/C/C/M/N/AX/G/H/F, 423.72 , 338.98 , 338.98 , 381.35 , 159.43 , 86.75 , 159.43 ," 1,500.00 ", 124.43 , 127.54 
199687,360,15936,,,,,,,REMOVE SACRUM PRESSURE SORE," 5,247.78 "," 4,198.22 "," 4,198.22 "," 4,723.00 "," 1,690.02 ", 683.17 ," 1,656.22 "," 1,500.00 ", 979.94 ," 1,948.49 "
199688,360,12042,,,,,,,REPAIR INTERMEDIATE N/H/F/XTRNL," 1,059.00 ", 847.20 , 847.20 , 953.10 , 365.32 , 99.78 , 358.01 ," 1,500.00 ", 143.12 , 421.19 
199690,360,22614,,,,,,,ARTHRD PST TQ 1NTSPC EA ADD," 4,015.23 "," 3,212.18 "," 3,212.18 "," 3,613.71 ", 529.94 , 327.62 , 529.94 ," 1,500.00 ", 469.94 , 423.95 
199691,360,20930,,,,,,,SP BONE ALGRFT MORSEL ADD-ON, 335.28 , 268.22 , 268.22 , 301.75 , 42.03 , 42.03 ," 6,614.63 "," 1,500.00 ", 42.03 ," 6,614.63 "
199692,360,C9757,,,,,,,SPINE/LUMBAR DISK SURGERY," 37,779.87 "," 30,223.90 "," 30,223.90 "," 34,001.88 "," 12,777.12 ", N/A ," 12,521.58 "," 1,500.00 ", N/A ," 14,731.27 "
199693,360,55520,,,,,,,HYDROCELECTOMY UNILATERAL," 9,420.12 "," 7,536.10 "," 7,536.10 "," 8,478.11 "," 3,138.57 ", 253.16 ," 3,075.80 "," 1,500.00 ", 363.13 ," 3,618.58 "
199694,360,94660,,,,,,,POS AIRWAY PRESSURE CPAP, 574.50 , 459.60 , 459.60 , 517.05 , 187.53 , 40.80 , 183.78 ," 1,500.00 ", 58.52 , 216.21 
199695,360,49320,,,,,,,"LAPAROSCOPY, ABD, PERITONEUM"," 15,503.07 "," 12,402.46 "," 12,402.46 "," 13,952.76 "," 5,103.92 ", 234.18 ," 5,001.84 "," 1,500.00 ", 335.91 ," 5,884.52 "
199696,360,44188,,,,,,,LAPAROSCOPY SURG COLOSTOMY," 3,789.75 "," 3,031.80 "," 3,031.80 "," 3,410.78 "," 1,636.88 ", 870.44 ," 1,636.88 "," 1,500.00 "," 1,248.56 "," 1,364.07 "
199697,360,36556,,,,,,,INSERTION OF NON-TUNNELED  CV CATH," 8,770.89 "," 7,016.71 "," 7,016.71 "," 7,893.80 "," 2,917.11 ", 74.21 ," 2,858.77 "," 1,500.00 ", 106.45 ," 3,363.25 "
199700,360,11006,,,,,,,"DEBRIDEMENT GENITALIA, PERINEUM, ABD"," 2,153.22 "," 1,722.58 "," 1,722.58 "," 1,937.90 ", 426.26 , 426.26 , 426.26 ," 1,500.00 ", 611.43 , 698.42 
199701,360,10120,,,,,,,INCISION & REMOVAL OF FOREIGN BODY SIMPL," 1,059.00 ", 847.20 , 847.20 , 953.10 , 365.32 , 51.75 , 358.01 ," 1,500.00 ", 74.23 , 421.19 
199704,360,46040,,,,,,,INCISION OF RECTAL ABSCESS," 3,177.18 "," 2,541.74 "," 2,541.74 "," 2,859.46 "," 1,060.43 ", 178.70 ," 1,039.22 "," 1,500.00 ", 256.33 ," 1,222.61 "
199705,360,15920,,,,,,,REMOVAL OF TAILBONE ULCER," 7,264.65 "," 5,811.72 "," 5,811.72 "," 6,538.19 "," 2,529.61 ", 253.16 ," 2,479.02 "," 1,500.00 ", 363.13 ," 2,916.49 "
199706,360,13160,,,,,,,LATE CLOSURE OF WOUND," 5,177.58 "," 4,142.06 "," 4,142.06 "," 4,659.82 "," 1,690.02 ", 548.40 ," 1,656.22 "," 1,500.00 ", 786.62 ," 1,948.49 "
199707,360,15274,,,,,,,APPLICATION OF SKIN SUB ADD 100 SQ CM, 147.06 , 117.65 , 117.65 , 132.35 , N/A , 36.64 , N/A ," 1,500.00 ", 52.56 , N/A 
199708,360,45331,,,,,,,SIGMOIDOSCOPY W/FB BIOPSY," 2,431.44 "," 1,945.15 "," 1,945.15 "," 2,188.30 ", 813.78 , 72.23 , 797.50 ," 1,500.00 ", 103.61 , 938.24 
199709,360,46922,,,,,,,EXCISION OF ANAL LESION(S)," 7,485.12 "," 5,988.10 "," 5,988.10 "," 6,736.61 "," 2,516.11 ", 95.31 ," 2,465.79 "," 1,500.00 ", 136.71 ," 2,900.93 "
199710,278,J3590,,,,,,,AMNIOCORD 3.0X5.0CM," 6,435.00 "," 5,148.00 "," 5,148.00 "," 5,791.50 ", N/A , N/A , N/A , N/A , N/A , N/A 
199711,360,46050,,,,,,,INCISION DRAINAGE PERIANAL ABCESS," 2,431.44 "," 1,945.15 "," 1,945.15 "," 2,188.30 ", 813.78 , 79.67 , 797.50 ," 1,500.00 ", 114.28 , 938.24 
199713,360,21933,,,,,,,EXC BACK TURN DEEP 5 CM/>," 7,264.65 "," 5,811.72 "," 5,811.72 "," 6,538.19 "," 2,529.61 ", 609.08 ," 2,479.02 "," 1,500.00 ", 873.66 ," 2,916.49 "
199714,360,63030,,,,,,,LOW BACK DISK SURGERY," 19,191.15 "," 15,352.92 "," 15,352.92 "," 17,272.04 "," 6,477.27 ", 893.52 ," 6,347.72 "," 1,500.00 "," 1,281.67 "," 7,467.91 "
199715,360,63001,,,,,,,REMOVE SPINE LAMINA 1/2 CRVL," 19,191.15 "," 15,352.92 "," 15,352.92 "," 17,272.04 "," 6,477.27 "," 1,191.36 "," 6,347.72 "," 1,500.00 "," 1,708.89 "," 7,467.91 "
199716,360,25248,,,,,,,REMOVAL FOREARM FOREIGN OBJECT," 4,267.53 "," 3,414.02 "," 3,414.02 "," 3,840.78 "," 1,404.73 ", 465.75 ," 1,376.64 "," 1,500.00 ", 668.07 ," 1,619.57 "
199717,360,13121,,,,,,,COMPLX RPR S/A/L 2.6-7.5 CM," 1,742.85 "," 1,394.28 "," 1,394.28 "," 1,568.57 ", 568.89 , 168.65 , 557.51 ," 1,500.00 ", 241.91 , 655.89 
199718,360,13122,,,,,,,COMPLX RPR S/A/L ADDL 5 CM/>, 406.56 , 325.25 , 325.25 , 365.90 , 726.19 , 58.45 , 726.19 ," 1,500.00 ", 83.84 , 580.95 
199719,360,27047,,,,,,,EXC TUMOR SOFT TISSUE PELVIS  LES SC < 3," 7,264.65 "," 5,811.72 "," 5,811.72 "," 6,538.19 "," 2,529.61 ", 513.77 ," 2,479.02 "," 1,500.00 ", 736.95 ," 2,916.49 "
199720,360,28150,,,,,,,"PHALANGECTOMY, TOE, EACH TOE"," 8,676.84 "," 6,941.47 "," 6,941.47 "," 7,809.16 "," 2,914.85 ", 187.27 ," 2,856.55 "," 1,500.00 ", 268.62 ," 3,360.65 "
199721,360,27328,,,,,,,EXC THIGH/KNEE TUM DEEP<5CM," 7,264.65 "," 5,811.72 "," 5,811.72 "," 6,538.19 "," 2,529.61 ", 386.45 ," 2,479.02 "," 1,500.00 ", 554.32 ," 2,916.49 "
199722,360,15005,,,,,,,SURGICAL PREPARATION-EACH ADDT 10O SQ.C, 295.08 , 236.06 , 236.06 , 265.57 , 163.90 , 100.15 , 163.90 ," 1,500.00 ", 143.66 , 131.12 
199723,360,13101,,,,,,,CMPLX PRP TRUNK 2.6-7.5 CM," 1,604.67 "," 1,283.74 "," 1,283.74 "," 1,444.20 ", 568.89 , 129.56 , 557.51 ," 1,500.00 ", 185.84 , 655.89 
199724,360,13102,,,,,,,CMPLX PRP TRUNK ADDNTL, 409.80 , 327.84 , 327.84 , 368.82 , 726.19 , 50.26 , 726.19 ," 1,500.00 ", 72.09 , 580.95 
199725,360,46260,,,,,,,HEMORRHOIDECTOMY INT & XTRNL," 7,485.12 "," 5,988.10 "," 5,988.10 "," 6,736.61 "," 2,516.11 ", 382.35 ," 2,465.79 "," 1,500.00 ", 548.44 ," 2,900.93 "
199726,360,35537,,,,,,,ART BYP GRFT AORTOILIAC," 6,250.71 "," 5,000.57 "," 5,000.57 "," 5,625.64 "," 6,345.78 "," 1,905.66 ", N/A ," 1,500.00 "," 2,733.48 ", N/A 
199727,360,C5274,,,,,,,APP OF LOW COST SKIN SUBSTITUTE," 5,247.78 "," 4,198.22 "," 4,198.22 "," 4,723.00 "," 1,690.02 ", 36.64 ," 1,575.32 "," 1,500.00 ", 36.64 ," 1,575.32 "
199728,360,C5273,,,,,,,APP OF LOW COST SKIN SUBSTITUTE," 5,247.78 "," 4,198.22 "," 4,198.22 "," 4,723.00 "," 1,690.02 ", 171.97 ," 1,656.22 "," 1,500.00 ", 171.97 ," 1,948.49 "
199729,360,27048,,,,,,,EXC HIP/PELV TURN DEEP < 5 CM," 7,264.65 "," 5,811.72 "," 5,811.72 "," 6,538.19 "," 2,529.61 ", 438.57 ," 2,479.02 "," 1,500.00 ", 629.08 ," 2,916.49 "
199730,360,21044,,,,,,,REMOVAL OF JAW BONE LESION," 15,582.81 "," 12,466.25 "," 12,466.25 "," 14,024.53 "," 5,228.78 ", 339.91 ," 5,124.20 "," 1,500.00 ", 487.57 ," 6,028.48 "
199731,360,28122,,,,,,,PARTIAL REMOVAL OF FOOT BONE," 8,676.84 "," 6,941.47 "," 6,941.47 "," 7,809.16 "," 2,914.85 ", 276.62 ," 2,856.55 "," 1,500.00 ", 396.78 ," 3,360.65 "
199732,360,63045,,,,,,,LAM FACETEC & FORAMOT CRV," 19,191.15 "," 15,352.92 "," 15,352.92 "," 17,272.04 "," 6,477.27 ", 959.42 ," 6,347.72 "," 1,500.00 "," 1,376.19 "," 7,467.91 "
199733,360,63048,,,,,,,LAM FACETEC & FORAMOT EA ADDL, 639.57 , 511.66 , 511.66 , 575.61 , 285.35 , 205.51 , 285.35 ," 1,500.00 ", 294.78 , 228.28 
199734,360,28120,,,,,,,PART REMOVAL OF ANKLE/HEEL," 8,676.84 "," 6,941.47 "," 6,941.47 "," 7,809.16 "," 2,914.85 ", 276.99 ," 2,856.55 "," 1,500.00 ", 397.31 ," 3,360.65 "
199735,360,12031,,,,,,,INTERMEDIATE REPAIR WOUND TRUNK >2.5 CM," 1,119.21 ", 895.37 , 895.37 ," 1,007.29 ", 365.32 , 84.51 , 358.01 ," 1,500.00 ", 121.22 , 421.19 
199736,360,11422,,,,,,,"EXCISION BENIGN LESION SCALP, NECK, HAND"," 4,310.97 "," 3,448.78 "," 3,448.78 "," 3,879.87 "," 1,468.41 ", 74.09 ," 1,439.04 "," 1,500.00 ", 106.27 ," 1,692.99 "
199737,360,12041,,,,,,,REPAIR INTERMEDIATE N/H/F/XTRNL," 1,119.21 ", 895.37 , 895.37 ," 1,007.29 ", 365.32 , 93.82 , 358.01 ," 1,500.00 ", 134.58 , 421.19 
199738,360,27080,,,,,,,COCCYGECTOMY," 8,676.84 "," 6,941.47 "," 6,941.47 "," 7,809.16 "," 2,914.85 ", 253.16 ," 2,856.55 "," 1,500.00 ", 363.13 ," 3,360.65 "
199739,360,21014,,,,,,,EXC FACE TUM DEEP 2CM/>," 7,264.65 "," 5,811.72 "," 5,811.72 "," 6,538.19 "," 2,529.61 ", 432.61 ," 2,479.02 "," 1,500.00 ", 620.54 ," 2,916.49 "
199740,360,21554,,,,,,,EXC TUMOR SOFT TISS NECK/THORAX 5CM/>," 7,264.65 "," 5,811.72 "," 5,811.72 "," 6,538.19 "," 2,529.61 ", 605.36 ," 2,479.02 "," 1,500.00 ", 868.33 ," 2,916.49 "
199741,360,13131,,,,,,,REPAIR COMPLEX F/C/C/M/N/AX/G/H/," 1,059.00 ", 847.20 , 847.20 , 953.10 , 365.32 , 129.19 , 358.01 ," 1,500.00 ", 185.31 , 421.19 
199742,360,55000,,,,,,,DRAINAGE OF HYDROCELE," 1,906.62 "," 1,525.30 "," 1,525.30 "," 1,715.96 ", 635.49 , 55.85 , 622.78 ," 1,500.00 ", 80.11 , 732.69 
199745,360,49594,,,,,,,RPR AA HRN 1ST 3-10 NCR/STRN," 2,240.73 "," 1,792.58 "," 1,792.58 "," 2,016.66 "," 5,103.92 ", N/A ," 5,001.84 "," 1,500.00 ", N/A ," 5,884.52 "
199746,360,13100,,,,,,,COMPLX RPR TRUNK 1.1-2.5 CM," 1,604.67 "," 1,283.74 "," 1,283.74 "," 1,444.20 ", 568.89 , 110.57 , 557.51 ," 1,500.00 ", 158.60 , 655.89 
199747,360,49592,,,,,,,RPR OF ANTERIOR ABD HERNIA(S)," 15,636.45 "," 12,509.16 "," 12,509.16 "," 14,072.81 "," 5,103.92 ", N/A ," 5,001.84 "," 1,500.00 ", N/A ," 5,884.52 "
199748,360,44020,,,,,,,EXPLORE SMALL INTESTINE," 3,223.38 "," 2,578.70 "," 2,578.70 "," 2,901.04 "," 1,229.36 ", 582.28 ," 1,229.36 "," 1,500.00 ", 835.22 , 983.49 
199750,360,12020,,,,,,,CLOSURE OF SPLIT WOUND," 1,742.85 "," 1,394.28 "," 1,394.28 "," 1,568.57 ", 568.89 , 171.26 , 557.51 ," 1,500.00 ", 245.66 , 655.89 
199751,360,12001,,,,,,,"SIMPLE REPAIR OF WOUND 2.5CM/,<", 541.74 , 433.39 , 433.39 , 487.57 , 176.83 , 69.99 , 173.29 ," 1,500.00 ", 100.39 , 203.88 
